Start Date,Subject,Location,Start Time,End Time,Description
2024-05-20,Seniors 12/9 Hole Stableford,,00:00,00:00,competition
2024-05-20,Book club - ladies lounge,,00:00,00:00,event
2024-05-20,Squirrels vs Grange Park,,10:30,00:00,event
2024-05-21,Frank Fawcett 9-hole Comp ,,00:00,00:00,competition
2024-05-21,Ladies Frank Fawcett Trophy,,09:20,11:20,competition
2024-05-21,5th Club Night,,15:04,16:24,competition
2024-05-22,Senior's V Wirral - AWAY,,00:00,00:00,competition
2024-05-22,6th Wednesday (Stableford),,00:00,00:00,competition
2024-05-22,WGC Seniors Match away to Wirral GC (),,11:30,12:30,event
2024-05-22,WGC Seniors Match away to Wirral GC (Seniors),,11:30,12:30,event
2024-05-24,Vets  Centenary Stableford,,08:00,10:00,competition
2024-05-24,Vets  Centenary Stableford,,12:00,13:20,competition
2024-05-25,Ladies 2nd Weekend Spring  Meeting ,,00:00,00:00,competition
2024-05-25,2nd Weekend Spring  Meeting Joint Start sheet,,07:30,13:30,competition
2024-05-27,Bank Holiday Roll Up Stableford,,00:00,00:00,competition
2024-05-27,May Spring Bank Holiday  Mixed,,12:30,13:30,competition
2024-05-28,Ladies  2nd Spring Meeting 9 hole competition,,00:00,00:00,competition
2024-05-28,Ladies 2nd Weekday Spring  Meeting ,,09:20,11:20,competition
2024-05-28,6th Club Night,,15:04,16:24,competition
2024-05-29, 7th Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-05-30,Ladies' Coronation Foursomes,,09:00,10:30,competition
2024-05-30,Scratch Team Match at home to Childwall GC  Scratch Team (Scratch Team),,17:00,18:00,event
2024-05-31,Senior Mixed Open,,10:00,14:00,competition
2024-06-01,1st  Summer Meeting ,,07:30,14:30,competition
2024-06-02,Ladies 1st Summer Meeting ,,09:20,11:10,competition
2024-06-02,Paul McDonough Trophy,,13:28,14:32,competition
2024-06-04,Senior's V Leigh - AWAY,,00:00,00:00,competition
2024-06-04,Lady Captain’s Day,,09:30,11:20,competition
2024-06-04,WGC Seniors Match away to Leigh GC (Seniors),,10:00,11:00,event
2024-06-04,7th Club Night,,15:04,16:24,competition
2024-06-05,8th Wednesday Comp( Stableford ),,00:00,00:00,competition
2024-06-06,Ladies Open,,10:00,14:00,competition
2024-06-07,Bingo Night,,00:00,00:00,event
2024-06-08,2nd  Summer Meeting ,,07:30,14:30,competition
2024-06-09,Ladies 2nd Summer Meeting ,,09:30,11:20,competition
2024-06-09,Junior Summer League,,13:28,14:16,competition
2024-06-10,Foxes v Childwall Swallows,,10:30,00:00,event
2024-06-11,Ladies 1st Summer 9 hole competition,,10:00,10:40,competition
2024-06-11,Ladies v Gents,,14:32,16:24,competition
2024-06-12, 9th Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-06-13,Scratch Team Match away to West Derby GC Scratch Team (Scratch Team),,17:00,18:00,event
2024-06-14,Senior's V West Derby - HOME,,00:00,00:00,competition
2024-06-14,WGC Seniors Match at home to West Derby GC (Seniors),,10:32,11:28,event
2024-06-15,Centenary Trophy,,07:30,14:30,competition
2024-06-16,Junior Summer League,,13:28,14:16,competition
2024-06-16,New Members Competition,,14:32,15:04,competition
2024-06-18,Ladies Exchange Day Heyrose,,00:00,00:00,competition
2024-06-18,8th Club Night,,15:04,16:24,competition
2024-06-19,10th Wednesday Comp( Stableford ),,00:00,00:00,competition
2024-06-20,Senior's V Haydock - HOME,,00:00,00:00,competition
2024-06-20,Ladies 2nd Summer 9 hole competition,,09:30,10:30,competition
2024-06-20,WGC Seniors Match at home to Haydock Park GC (Seniors),,10:32,11:28,event
2024-06-21,Quiz Night,,00:00,00:00,event
2024-06-22,Ladies Weekend Stableford ,,00:00,00:00,competition
2024-06-22,June Stableford,,07:30,14:30,competition
2024-06-23,Junior's Open (Justin Rose Junior Championship Qualifying Round),,13:20,15:28,competition
2024-06-25,Ladies June 9 hole competition,,00:00,00:00,competition
2024-06-25,Ladies Weekday Medal & Francis Smith ,,09:30,11:20,competition
2024-06-25,9th Club Night,,15:04,16:24,competition
2024-06-26,11th Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-06-26,Foxes v Huyton and Prescot,,10:30,00:00,event
2024-06-27,Senior's V Grange Park - HOME,,00:00,00:00,competition
2024-06-27,WGC Seniors Match at home to Grange Park GC (Seniors),,10:32,11:12,event
2024-06-27,Scratch Team Match at home to Grange Park GCS cratch Team (Scratch Team),,17:00,18:00,event
2024-06-29,Club BBQ,,00:00,00:00,event
2024-06-29,Captain’s Summer Competition ,,07:30,14:30,competition
2024-06-30,Ladies Weekend Medal ,,09:30,10:00,competition
2024-06-30,Past Captains Trophy,,13:28,14:32,competition
2024-06-30,Junior Summer League,,14:56,16:00,competition
2024-07-01,WGC Seniors Match away to Huyton & Prescot GC (Seniors),,10:00,11:00,event
2024-07-02,Lady  Captain’s  Day,,09:30,11:20,competition
2024-07-02,10th Club Night,,15:04,16:24,competition
2024-07-03,12th Wednesday  Comp ( Stableford ),,00:00,00:00,competition
2024-07-03,Foxes v Formby,,10:30,00:00,event
2024-07-04,Foxes v Birkdale,,10:30,00:00,event
2024-07-06,Men's Invitation,,09:30,14:00,competition
2024-07-06,Ladies Invitation,,10:30,11:50,competition
2024-07-07,Junior Club Championship,,13:28,14:40,competition
2024-07-09,Ladies July 9 hole competition,,00:00,00:00,competition
2024-07-09,Ladies' July Weekday Medal,,09:20,11:20,competition
2024-07-09,11th Club Night Captain Vs President,,15:04,16:24,competition
2024-07-10,13th Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-07-11,Scratch Team Match at home to Ashton-In-Makerfield GC Scratch Team (Scratch Team),,17:00,18:00,event
2024-07-12,W W 1 Memorial Trophy ,,08:00,13:04,competition
2024-07-12,Foxes v Ashton in Makerfield,,10:30,00:00,event
2024-07-13,2024 Club Championship Gross Rnd 1 AM,,07:30,09:40,competition
2024-07-13,2024 Club Championship Nett Rnd 1 AM,,09:50,13:50,competition
2024-07-13,2024 Club Championship Gross Rnd 2 AM,,14:00,16:30,competition
2024-07-14,2024 Club Championship Nett Rnd 2,,07:30,12:00,competition
2024-07-15,Past Captains Invitation '24( Shot Gun @ 13:30),,13:36,17:28,competition
2024-07-16,Ladies Double 12 Hole Eclectic ,,09:30,11:20,competition
2024-07-16,12th Club Night,,15:04,16:24,competition
2024-07-17,14th Wednesday (Stableford),,00:00,00:00,competition
2024-07-19,Senior's V Warrington - AWAY,,00:00,00:00,competition
2024-07-19,WGC Seniors Match away to Warrington GC (Seniors),,09:00,10:00,event
2024-07-20,Ladies' Centenary MEDAL Weekend,,00:00,00:00,competition
2024-07-20,July Stableford - Shared Start Sheet,,07:30,14:30,competition
2024-07-21,Fraser Cup - Mixed Competition,,09:30,12:00,competition
2024-07-21,Junior Summer League,,13:28,14:16,competition
2024-07-23,Ladies' Centenary  9 hole competition,,00:00,00:00,competition
2024-07-23,Ladies' Centenary Medal Weekday ,,09:30,11:20,competition
2024-07-23,13th Club Night,,15:04,16:24,competition
2024-07-24,Eric Fischer Memorial Trophy 2024,,08:00,15:00,competition
2024-07-25,15th Thursday (Wednesday)  Comp ( Medal ),,00:00,00:00,competition
2024-07-25,Senior's V Wirral - HOME,,00:00,00:00,competition
2024-07-25,WGC Seniors Match at home to Wirral GC (Seniors),,10:32,11:28,event
2024-07-25,Scratch Team Match away to Huyton & Prescot GC Scratch Team (Scratch Team),,17:00,18:00,event
2024-07-27,1st  Coronation ,,07:30,14:30,competition
2024-07-28,Captains' Shield,,13:28,14:32,competition
2024-07-30,14th Club Night,,15:04,16:24,competition
2024-07-31,16th Wednesday (Stableford),,00:00,00:00,competition
2024-08-01,Senior's V Lee Park - AWAY,,00:00,00:00,competition
2024-08-01,WGC Seniors Match away to Lee Park GC (Seniors),,10:30,11:30,event
2024-08-03,Ladies' August Weekend Stableford,,00:00,00:00,competition
2024-08-03,August Stableford - Shared Start Sheet,,07:30,14:30,competition
2024-08-04,Junior Summer League,,13:28,14:16,competition
2024-08-06,Ladies Captains Day,,09:30,11:20,competition
2024-08-06,15th Club Night,,15:04,16:24,competition
2024-08-07,17th Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-08-08,Senior's V Widnes - AWAY,,00:00,00:00,competition
2024-08-08,WGC Seniors Match away to Widnes GC (Seniors),,10:30,11:30,event
2024-08-11,Team Texas Scramble Event,,08:32,12:56,competition
2024-08-11,Junior Summer League,,13:28,14:16,competition
2024-08-13,Ladies Weekday Stableford,,09:30,11:20,competition
2024-08-13,16th Club Night,,15:04,16:24,competition
2024-08-14,18th Wednesday (Stableford),,00:00,00:00,competition
2024-08-14,Senior's V Widnes - HOME,,00:00,00:00,competition
2024-08-14,WGC Seniors Match at home to Widnes GC (Seniors),,10:32,11:28,event
2024-08-15,Ladies' Daily Mail  Foursomes- weekday  Stableford ,,09:20,11:20,competition
2024-08-17,Ladies'  Daily Mail  Foursomes- weekend  Stableford ,,09:20,10:00,competition
2024-08-18,Junior Summer League,,14:00,14:48,competition
2024-08-19,Senior's V Ashton In Makerfield - HOME,,00:00,00:00,competition
2024-08-19,WGC Seniors Match at home to Ashton-In-Makerfield GC (Seniors),,10:32,11:28,event
2024-08-20,17th Club Night,,15:04,16:24,competition
2024-08-21,19th Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-08-23,Senior's V Haydock - AWAY,,00:00,00:00,competition
2024-08-23,Captains' Charity Day,,08:30,14:30,competition
2024-08-23,WGC Seniors Match away to Haydock Park GC (Seniors),,10:00,11:00,event
2024-08-24,Bank Holiday Stableford,,07:30,14:30,competition
2024-08-25,Junior Summer League,,13:28,14:16,competition
2024-08-26,Mixed Florida Scramble,,10:00,12:00,competition
2024-08-27,18th Club Night,,15:04,16:24,competition
2024-08-28,20th Wednesday (Stableford),,00:00,00:00,competition
2024-08-30,Senior's V Leigh - HOME,,00:00,00:00,competition
2024-08-30,WGC Seniors Match at home to Leigh GC (Seniors),,10:32,11:28,event
2024-08-31,Ladies Weekend Stableford ,,00:00,00:00,competition
2024-08-31,2nd Coronation - Shared Tee Sheet,,07:30,14:30,competition
2024-09-01,Junior Centenary Trophy,,13:28,14:32,competition
2024-09-03,Lady Captain v Secretary,,09:30,11:20,competition
2024-09-03,19th Club Night,,15:04,16:24,competition
2024-09-04,21st Wednesday  Comp ( Medal ),,00:00,00:00,competition
2024-09-05,Senior's V Childwall - AWAY,,00:00,00:00,competition
2024-09-05,WGC Seniors Match away to Childwall GC (Seniors),,10:30,11:30,event
2024-09-07,Ladies 1st Autumn Meeting Weekend ( Joint Time Sheet),,00:00,00:00,competition
2024-09-07,St Andrews Meeting (Shared Tee Sheet),,07:30,14:30,competition
2024-09-08,Junior Mal Braley Cup,,00:00,00:00,competition
2024-09-08,Ladies' September Weekend Medal,,09:20,10:00,competition
2024-09-10,Ladies 1st Autumn Meeting 9 hole competition,,00:00,00:00,competition
2024-09-10,Ladies 1st Autumn Meeting Weekday ,,09:30,11:20,competition
2024-09-10,20th & Final Club Night & Presentation,,15:04,16:24,competition
2024-09-11,22nd & Final  Wednesday (Stableford),,00:00,00:00,competition
2024-09-12,Senior's V Lee Park - HOME,,00:00,00:00,competition
2024-09-12,WGC Seniors Match at home to Lee Park GC (),,10:32,11:28,event
2024-09-14,Ladies 2nd Weekend Autumn Meeting ,,00:00,00:00,competition
2024-09-14,Autumn Meeting - Shared Tee Sheet,,07:30,14:30,competition
2024-09-15,Solheim Cup Event,,00:00,00:00,event
2024-09-15,Junior Summer League,,14:00,14:32,competition
2024-09-17,Ladies 2nd Autumn Meeting 9 hole competition,,00:00,00:00,competition
2024-09-17,Ladies 2nd Weekday Autumn Meeting ,,09:20,11:20,competition
2024-09-22,Junior Summer League,,14:32,15:20,competition
2024-09-23,Past LadyCaptains Invitation '24 (18 Holes),,10:32,10:56,competition
2024-09-23,Past Lady Captains Invitation '24 (9 Holes),,12:32,12:56,competition
2024-09-24,Ladies September 9 hole competition,,00:00,00:00,competition
2024-09-24,Ladies' September Weekday Medal,,09:20,11:20,competition
2024-09-28,Winter Winds,,07:30,13:30,competition
2024-09-29,Team Shotgun Competition (2 from 4) 08:45 start,,08:48,11:28,competition
2024-09-29,Junior Summer League,,13:28,14:16,competition
2024-10-05,Ladies Weekend Stableford,,00:00,00:00,competition
2024-10-05,3rd Coronation - Shared Tee Sheet,,07:30,14:00,competition
2024-10-05,Wine Tasting Quiz,,19:00,23:00,event
2024-10-06,Junior Winter League,,13:04,13:44,competition
2024-10-08,Lady Captain’s Day,,09:20,11:20,competition
2024-10-13,Lady Captains Weekend Team Event,,09:36,10:56,competition
2024-10-13,Junior Winter League,,13:04,13:44,competition
2024-10-15,Ladies Weekday Stableford,,09:20,11:20,competition
2024-10-19,October  Stableford -Joint Start Sheet,,08:00,12:30,competition
2024-10-20,Junior Winter League,,13:04,13:44,competition
2024-10-22,Ladies Lifeboat Competition ,,09:20,11:20,competition
2024-10-27,2 Person Texas Scramble ,,08:00,12:30,competition
2024-10-27,Junior Winter League,,13:04,13:44,competition
2024-10-29,Ladies Halloween Competition,,09:20,11:20,competition
2024-11-02,Ladies Weekend Stableford,,00:00,00:00,competition
2024-11-02,4th Coronation - Shared Tee Sheet,,08:00,13:00,competition
2024-11-03, 14 Hole Shotgun Texas Scramble,,08:48,12:00,competition
2024-11-05,Lady Captain’s Day,,09:20,11:20,competition
2024-11-09,November Pairs Competition ,,08:00,12:00,competition
2024-11-12,Ladies' November Weekday Competition ,,09:20,11:20,competition
2024-11-16,November Stableford. ,,08:00,12:00,competition
2024-11-24,Team Shotgun Competition (2 from 4) 08:30 start,,08:32,12:40,competition
2024-12-01,December Stableford  ,,08:00,12:00,competition
2024-12-03,Lady Captain’s Day Christmas Competition & Dinner,,09:20,11:20,competition
2024-12-07,Team Shotgun Competition (2 from 4) 08:30,,08:32,12:24,competition
2024-12-10,Ladies' December Weekday Competition ,,09:20,11:20,competition
2024-12-13,Christmas Club Party,,00:00,00:00,event
2024-12-14,Pro's Christmas Team Competition,,08:20,12:00,competition
2024-12-14,Children's Christmas Party,,13:00,16:00,event
2025-01-07,Lady Captain’s Day,,09:20,11:20,competition
2025-01-14,Ladies' January Weekday Competition ,,09:30,11:20,competition
2025-02-04,Lady Captain’s Day,,00:00,00:00,competition
2025-02-11,Ladies' FebruaryWeekday Competition ,,09:20,11:20,competition
2025-02-15,Captains' Gala Dinner,,00:00,00:00,event
2025-03-04,Lady Captain’s Day,,09:20,11:20,competition
2025-03-11,Ladies' March Weekday Competition ,,09:20,11:20,competition
2025-03-18,Ladies' Marie Curie Charity Comp ,,09:20,11:20,competition
2025-03-23,Ladies' Spring Daily Mail  Foursomes- weekend Stableford ,,09:30,09:50,competition
2025-03-25,Ladies' Spring Daily Mail  foursomes- weekday,,09:30,11:00,competition
2025-11-10, Mixed 'Bramble' Competition,,09:30,11:30,competition
